Rok;2006;;;;;;;;;;;;;;;;;;;;;;;;2007;;;;;;;;;;;;;;;;;;;;;;;;2008;;;;;;;;;;;;;;;;;;;;;;;;2009;;;;;;;;;;;;;;;;;;;;;;;;2010;;;;;;;;;;;;;;;;;;;;;;;;2011;;;;;;;;;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;2022;;;;;;;;;;;;2023;;;;;;;;;;;;;;
Miesiąc;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;;2;11;2;13;2;13;2;13;2;13;2;48;2;52;2;54;2;54;2;54;2;54;2;70;2;75;2;75;2;79;2;83;2;85;2;85;2;85;2;85;2;85;2;86;2;86;2;86;2;86;2;90;2;90;2;90;2;90;2;90;2;90;2;101;2;106;2;106;2;108;2;120;2;120;2;113;2;113;2;113;2;127;2;129;2;130;2;130;2;131;2;131;2;131;2;131;2;132;2;196;2;196;2;196;2;197;2;197;2;197;2;211;2;217;2;221;2;223;2;223;2;227;2;228;2;228;2;228;2;;2;230;2;230;2;267;2;276;2;;2;276;2;276;2;277;2;277;2;277;2;293;2;293;2;294;2;;2;292;2;292;2;293;2;293;2;293;2;293;2;293;2;316;2;318;2;319;2;327;2;327;2;327;2;327;2;327;2;328;2;329;2;329;2;342;2;344;2;344;2;506;2;623;2;623;2;623;2;624;2;624;2;624;2;624;2;624;2;624;2;624;2;624;2;639;2;639;2;639;2;639;2;639;2;639;2;639;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;640;2;655;2;655;2;657;2;657;2;658;2;659;2;659;2;659;2;659;2;;2;659;2;659;2;659;2;659;2;660;2;661;2;661;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;;2;662;2;;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662;2;662
;3;;3;11;3;13;3;13;3;13;3;13;3;48;3;52;3;54;3;54;3;54;3;54;3;70;3;75;3;75;3;79;3;83;3;85;3;85;3;85;3;85;3;85;3;86;3;86;3;86;3;86;3;90;3;90;3;90;3;90;3;90;3;90;3;101;3;106;3;106;3;108;3;120;3;120;3;113;3;113;3;113;3;127;3;129;3;130;3;130;3;131;3;131;3;131;3;131;3;132;3;196;3;196;3;196;3;197;3;197;3;197;3;211;3;217;3;221;3;223;3;223;3;227;3;228;3;228;3;228;3;228;3;230;3;230;3;276;3;276;3;276;3;276;3;276;3;277;3;277;3;277;3;293;3;293;3;294;3;;3;292;3;292;3;293;3;293;3;293;3;293;3;293;3;316;3;318;3;319;3;327;3;327;3;327;3;327;3;327;3;328;3;329;3;329;3;342;3;344;3;344;3;534;3;623;3;623;3;623;3;624;3;624;3;624;3;624;3;624;3;624;3;624;3;624;3;639;3;639;3;639;3;639;3;639;3;639;3;639;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;640;3;655;3;655;3;657;3;657;3;658;3;659;3;659;3;659;3;659;3;;3;659;3;659;3;659;3;659;3;660;3;661;3;661;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;;3;662;3;;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662;3;662
;4;;4;11;4;13;4;13;4;13;4;13;4;48;4;54;4;54;4;54;4;54;4;54;4;70;4;75;4;75;4;79;4;83;4;85;4;85;4;85;4;85;4;85;4;86;4;86;4;86;4;86;4;90;4;90;4;90;4;90;4;90;4;90;4;101;4;106;4;106;4;108;4;120;4;120;4;113;4;113;4;113;4;127;4;129;4;130;4;130;4;131;4;131;4;131;4;131;4;132;4;196;4;196;4;196;4;197;4;197;4;197;4;211;4;217;4;222;4;223;4;223;4;227;4;228;4;228;4;228;4;228;4;230;4;230;4;276;4;276;4;276;4;276;4;276;4;277;4;277;4;277;4;293;4;293;4;294;4;;4;292;4;292;4;293;4;293;4;293;4;293;4;293;4;316;4;318;4;319;4;327;4;327;4;327;4;327;4;327;4;328;4;329;4;329;4;342;4;344;4;344;4;534;4;623;4;623;4;623;4;624;4;624;4;624;4;624;4;624;4;624;4;624;4;624;4;639;4;639;4;639;4;639;4;639;4;639;4;639;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;640;4;655;4;655;4;657;4;657;4;658;4;659;4;659;4;659;4;659;4;;4;659;4;659;4;659;4;659;4;660;4;661;4;661;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;;4;662;4;;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662;4;662
;5;;5;11;5;13;5;13;5;13;5;13;5;48;5;54;5;54;5;54;5;54;5;54;5;70;5;75;5;75;5;79;5;83;5;85;5;85;5;85;5;85;5;;5;86;5;86;5;86;5;86;5;90;5;90;5;90;5;90;5;90;5;90;5;101;5;106;5;106;5;108;5;120;5;120;5;113;5;113;5;113;5;127;5;129;5;130;5;130;5;131;5;131;5;131;5;131;5;132;5;196;5;196;5;196;5;197;5;197;5;197;5;211;5;219;5;222;5;223;5;223;5;227;5;228;5;228;5;228;5;228;5;230;5;230;5;276;5;276;5;276;5;276;5;276;5;277;5;277;5;277;5;293;5;293;5;294;5;;5;292;5;292;5;293;5;293;5;293;5;293;5;293;5;316;5;318;5;319;5;327;5;327;5;327;5;327;5;327;5;329;5;329;5;329;5;342;5;344;5;344;5;534;5;623;5;623;5;623;5;624;5;624;5;624;5;624;5;624;5;624;5;624;5;624;5;639;5;639;5;639;5;639;5;639;5;639;5;639;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;640;5;655;5;655;5;657;5;657;5;658;5;659;5;659;5;659;5;659;5;;5;659;5;659;5;659;5;659;5;660;5;661;5;661;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;;5;662;5;;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662;5;662
;6;;6;11;6;13;6;13;6;13;6;13;6;49;6;54;6;54;6;54;6;54;6;54;6;70;6;75;6;75;6;79;6;83;6;85;6;85;6;85;6;85;6;;6;86;6;86;6;86;6;86;6;90;6;90;6;90;6;90;6;90;6;90;6;101;6;106;6;106;6;108;6;120;6;120;6;113;6;113;6;113;6;127;6;129;6;130;6;130;6;131;6;131;6;131;6;131;6;168;6;196;6;196;6;196;6;197;6;197;6;197;6;211;6;219;6;223;6;223;6;223;6;227;6;228;6;228;6;228;6;228;6;230;6;230;6;276;6;276;6;276;6;276;6;276;6;277;6;277;6;277;6;293;6;293;6;294;6;;6;292;6;292;6;293;6;293;6;293;6;293;6;293;6;316;6;318;6;319;6;327;6;327;6;327;6;327;6;327;6;329;6;329;6;329;6;342;6;344;6;344;6;534;6;623;6;623;6;623;6;624;6;624;6;624;6;624;6;624;6;624;6;624;6;624;6;639;6;639;6;639;6;639;6;639;6;639;6;639;6;640;6;640;6;640;6;640;6;640;6;640;6;640;6;640;6;640;6;640;6;640;6;646;6;655;6;655;6;657;6;657;6;658;6;659;6;659;6;659;6;659;6;;6;659;6;659;6;659;6;659;6;660;6;661;6;661;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;;6;662;6;;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662;6;662
;7;;7;11;7;13;7;13;7;13;7;13;7;52;7;54;7;54;7;54;7;54;7;54;7;70;7;75;7;75;7;79;7;83;7;85;7;85;7;85;7;85;7;;7;86;7;86;7;86;7;86;7;90;7;90;7;90;7;90;7;90;7;90;7;101;7;106;7;106;7;108;7;120;7;120;7;113;7;113;7;113;7;127;7;129;7;130;7;130;7;131;7;131;7;131;7;131;7;168;7;196;7;196;7;196;7;197;7;197;7;197;7;211;7;219;7;223;7;223;7;223;7;227;7;228;7;228;7;228;7;228;7;230;7;230;7;276;7;276;7;276;7;276;7;276;7;277;7;277;7;277;7;293;7;293;7;294;7;;7;292;7;292;7;293;7;293;7;293;7;;7;293;7;316;7;318;7;319;7;327;7;327;7;327;7;327;7;327;7;329;7;329;7;329;7;342;7;344;7;344;7;534;7;623;7;623;7;623;7;624;7;624;7;624;7;624;7;624;7;624;7;624;7;624;7;639;7;639;7;639;7;639;7;639;7;639;7;639;7;640;7;640;7;640;7;640;7;640;7;640;7;640;7;640;7;640;7;640;7;640;7;654;7;655;7;655;7;657;7;657;7;658;7;659;7;659;7;659;7;659;7;659;7;659;7;659;7;659;7;659;7;660;7;661;7;661;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;;7;662;7;;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662;7;662
;8;;8;11;8;13;8;13;8;13;8;43;8;52;8;54;8;54;8;54;8;54;8;54;8;70;8;75;8;75;8;79;8;83;8;85;8;85;8;85;8;85;8;;8;86;8;86;8;86;8;86;8;90;8;90;8;90;8;90;8;90;8;90;8;101;8;106;8;106;8;108;8;120;8;120;8;113;8;113;8;113;8;127;8;129;8;130;8;130;8;131;8;131;8;131;8;131;8;168;8;196;8;196;8;196;8;197;8;197;8;197;8;211;8;219;8;223;8;223;8;223;8;227;8;228;8;228;8;228;8;;8;230;8;230;8;276;8;276;8;276;8;276;8;276;8;277;8;277;8;277;8;293;8;293;8;294;8;;8;292;8;292;8;293;8;293;8;293;8;;8;293;8;316;8;318;8;319;8;327;8;327;8;327;8;327;8;327;8;329;8;329;8;329;8;342;8;344;8;344;8;534;8;623;8;623;8;623;8;624;8;624;8;624;8;624;8;624;8;624;8;624;8;624;8;639;8;639;8;639;8;639;8;639;8;639;8;639;8;640;8;640;8;640;8;640;8;640;8;640;8;640;8;640;8;640;8;640;8;640;8;654;8;655;8;655;8;657;8;657;8;658;8;659;8;659;8;659;8;659;8;659;8;659;8;659;8;659;8;659;8;660;8;661;8;661;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;;8;662;8;;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662;8;662
;9;;9;13;9;13;9;13;9;13;9;43;9;52;9;54;9;54;9;54;9;54;9;54;9;75;9;75;9;75;9;79;9;83;9;85;9;85;9;85;9;85;9;;9;86;9;86;9;86;9;86;9;90;9;90;9;90;9;90;9;90;9;90;9;101;9;106;9;106;9;108;9;120;9;120;9;113;9;113;9;113;9;127;9;129;9;130;9;130;9;131;9;131;9;131;9;131;9;168;9;196;9;196;9;196;9;197;9;197;9;197;9;211;9;219;9;223;9;223;9;223;9;227;9;228;9;228;9;228;9;;9;230;9;230;9;276;9;276;9;276;9;276;9;;9;277;9;277;9;277;9;293;9;293;9;294;9;;9;292;9;292;9;293;9;293;9;293;9;;9;294;9;316;9;319;9;319;9;327;9;327;9;327;9;327;9;327;9;329;9;329;9;329;9;342;9;344;9;344;9;534;9;623;9;623;9;623;9;624;9;624;9;624;9;624;9;624;9;624;9;624;9;624;9;639;9;639;9;639;9;639;9;639;9;639;9;639;9;640;9;640;9;640;9;640;9;640;9;640;9;640;9;640;9;640;9;640;9;640;9;655;9;655;9;655;9;657;9;657;9;658;9;659;9;659;9;659;9;659;9;659;9;659;9;659;9;659;9;659;9;660;9;661;9;661;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;;9;662;9;;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662;9;662
;10;;10;13;10;13;10;13;10;13;10;43;10;52;10;54;10;54;10;54;10;54;10;54;10;75;10;75;10;75;10;79;10;83;10;85;10;85;10;85;10;85;10;;10;86;10;86;10;86;10;86;10;90;10;90;10;90;10;90;10;90;10;90;10;106;10;106;10;106;10;108;10;120;10;120;10;113;10;113;10;113;10;127;10;129;10;130;10;130;10;131;10;131;10;131;10;131;10;184;10;196;10;196;10;196;10;197;10;197;10;197;10;211;10;;10;223;10;223;10;223;10;227;10;228;10;228;10;228;10;228;10;230;10;230;10;276;10;276;10;276;10;276;10;276;10;277;10;277;10;277;10;293;10;293;10;294;10;;10;292;10;292;10;293;10;293;10;293;10;;10;294;10;316;10;319;10;319;10;327;10;327;10;327;10;327;10;327;10;329;10;329;10;329;10;342;10;344;10;344;10;534;10;623;10;623;10;623;10;624;10;624;10;624;10;624;10;624;10;624;10;624;10;624;10;639;10;639;10;639;10;639;10;639;10;639;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;640;10;655;10;655;10;656;10;657;10;657;10;658;10;659;10;659;10;659;10;659;10;659;10;659;10;659;10;659;10;659;10;660;10;661;10;661;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;;10;662;10;;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662;10;662
